CSP,no,horizon_depth29,horizon_distinctness30,soil_horizon31,soil_col32,org_matter33,ped_soil_moist36,ped_con37,ped_other38,ped_soil_structure39,ped_soil_size40,ped_voids_porosity41,cutan_feat44,bio_root45,bio_bio_feat46,gen_sub47,hand_text48,rock_artefacts49,coarse_mat50,chargo51,parent_material53,artefact_type54,abundance_size55,stratigraphy56,samp_num_dist60,samp_num_undist61
CSP01,1,-4,e,Ah,10 YR 4/3,h4,"19,4",ko2,,koh-pol,g,"f3,gri2",,"Wf3,Wg1",,uhg,Ut2,,1,,Lhg,,,qh,01-1-1,
CSP01,2,-12,f,Bv+Ah,10 YR 5/3,h3,"20,2",ko2,,koh-pol,g,"f3,gri2-3",,"Wf3,Wg1",,uhg,Ut3,,2,,Lhg,Bhk,,qh,01-1-2,
CSP01,3,-35,e,Ah+Bv,"10 YR 6/6, 10 YR4/4",h2,"24,9",ko3,Vw,koh-pol,g,"f2,gri2",,"Wf2,Wg2",,uhg,Ut4,,2,,Lhg,"Bhk, Bvh",,qh,01-1-3,
CSP01,4,-53,e,Bv,10 YR6/6,h0,"22,6",ko3,,koh-pol,g,"f2,gri3",,"Wf2,Wg1",,uhg,Ut4,,3,,Lhg,,,qh,01-1-4,
CSP01,5,-83,e,II ilCv,"7,5 YrR6/6",h0,"23,6",ko2,,koh-pol,g,"f2,gri3",,"Wf0,Wg0",,"uhg, cc",Tu2,"mGr4, mX4",20,,Xhg,,,q,01-1-5,
CSP01,6,-105,e,III ilCv,10 YR6/6,h0,24.5,ko3,,koh-pol,g,"f2,gri2",,"Wf0,Wg0",,"uhg, cc",Ut4,fGr,2,,Lhg,,,q,01-1-6,
CSP01,7,-130+,e,IV iCj,10 YR6/6,h0,,ko3,,koh-pol,g,"f2,gri2",,"Wf0,Wg0",,"uhg, cc",Ut4,fGr,20,,Lhg,,,q,,
CSP01,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP02,1,-11,,Ah,10 YR3/3,h4,feu2-3,ko2-3,,koh-sub,,,,"Wf3-4, Wg2","Rwu, Rre",Ut2,"Gr1, X1",1,,,,,,,"02-1-1, 02-1-2",
CSP02,2,-36,"w,di",Bhv(Bv+Ah),10 YR4/4,h3,feu2-3,ko2-3,Humus fleckenhaft,koh-sub,,,,"Wf2, Wg2","Rre, Rwu",Ut3,"Gr1, X1",1,,,*Ma*Gn,Bhk,,,02-1-3,
CSP02,3,-56,"w,di",Bv,10 YR5/6,h0,feu2-3,ko2-3,,koh-sub,,,,"Wf1, Wg1",Rwu,Uls,"Gr1-2, X1-2",2,,,*Ma*Gn,,,,02-1-4,
CSP02,4,-70,"w,di",Bv-Cv1,10 YR5/6,h0,feu2-3,ko2-3,,koh-sub,,,,"Wf0, Wg1",Rwu,Slu,"Gr, X",2,,,*Ma*Gn,,,,02-1-5,
CSP02,5,-78,"w,di",Bv-Cv2,10 YR4/6,h0,feu2-3,ko2-3,,koh,,,,"Wf0, Wg0",,Ls2,"Gr, X",5,,,*Ma*Gn,,,,02-1-6,
CSP02,6,-100+,"w,di",II imCv,10 YR5/6,h0,feu2-3,ko2-3,,,,,,"Wf0, Wg0",,Ls3,X,6,,,*Ma*Gn,,,,02-1-7,
CSP02,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP02,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP03,1,-6,"e,de",Ah,"7,5YR 3/3",h5,,VFR,Vw,kru,VF,gri2f4 gri3f3,,Wf3  Wg1,,Ut3,fGr1,2,,,Lhg,,,q,03-1-1,LD03-1-1
CSP03,2,-25,"e,di",Bv+Ah,"7,5YR 5/6",h3,,FR,Vw,sub,ME,gri4f3  gri2f3,,Wf2  Wg1,,Ut3,fGr1,2,,,Lhg,,,q,03-1-2,LD03-1-2
CSP03,3,-38,"e,di",II Bv,"7,5YR 6/8",h2,,FI,Vw,sub,ME,gri3f3  gr4f2,,Wf2   Wg1,,Ut4,fGr2       mGr2,10,,,Xhg,,,"q,t",03-1-3,LD03-1-3
CSP03,4,-100+,,III ilCv,5YR 5/8,h0,,FI,"M, Vw",pol,CO,,,Wf0  Wg0,,Tu3,fX5,65,,,Xhg,,,"q,t",03-1-4,LD03-1-4
CSP03,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP03,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP03,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP03,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP04,1,-5,"e, g",Ah,10 YR 5/4,h4,21.2,ko4,,koh-sub,o,,,"Wf3, Wg3",,"cc, uk",Tu2,fGr2,20,,"Csa, Tuk",Bhk,,q,04-1-1,
CSP04,2,-40,"e, g",M,10 YR 5/6,h2,28.3,ko4,,koh-sub,o,"f2, gri2",,"Wf2, Wg2",,"cc, uk",Tu2,fX3,30,,"Csa, Tuk",Bhk,,q,04-1-2,
CSP04,3,-60,"e, g",II fBhv,10 YR 4/4,h3,28.3,ko4,,koh-sub,o,"f2, gri3",,"Wf3, Wg3",,"cc, uk",Tu2,fX1,20,,"Csa, Tuk","Bhk, Bvh, Bvz",,q,04-1-3,
CSP04,4,-80,"e, g",II ilCv1,"7,5 YR 6/8",h0,28.3,ko4,,koh-sub,o,f2. gri3,,"Wf0, Wg0",,cc,Tt,fX4,40,,Csa,Bhk,,"q, t",04-1-4,
CSP04,5,-110+,"e, g",II ilCv2,"7,5 YR 6/8",h0,25.7,ko4-5,,koh-sub,o,"f2, gri3",,"Wf0, Wg0",,cc,Tt,fX4,40,,Csa,Bhk,,"q, t",04-1-5,
CSP04,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP04,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP04,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP05,1,-5,t,Ah,10 YR 4/2,h4,23.86,ko3,,kru-sub,h,"f4, gri2",,"Wf3, Wg2",R,uhg,Ut3,,5,,Xhg,Bhk,,q,05-1-1,
CSP05,2,-13,,Bv+Ah,10 YR 5/4,h2,,,,sub,,"f3, gri2",,"Wf2, Wg1",R,uhg,Ut3,,7,,Xhg,,,q,05-1-2,
CSP05,3,-32,t,II Ah+Al-Bv,10 YR 6/6,h1,25.86,ko4,"Hu, Vw",sub,g,"f2, gri2",,"Wf2, Wg1",,uhg,Ut4,fGr1,3,,Xhg,"Bvh, Bvz",,q,05-1-3,
CSP05,4,-52,e,III Bt,"7,5 YR 6/6",h0,27.36,ko4,,sub,g,"f3, gri2",,"Wf1, Wg1",,"uhg, cc",Ts2,mGr3,15,,"Xhg, Csa",,,qt,05-1-4,
CSP05,5,-90,,III ilCv1,"7,5 YR 6/6",h0,25.86,ko4,,sub,g,"f4, gri2",,"Wf0, Wg0",,"uhg, cc",Ts3,"mGr3, gX4",90,,Csa,,,qt,05-1-5,
CSP05,6,-145,,III ilCv2,"7,5 YR 6/6",h0,,ko1,,,,,,"Wf0, Wg0",,cc,Su2,,,,Csa,,,,,
CSP05,7,-180+,,III ilCv3,"7,5 YR 6/6",h0,,ko4,,,,,,"Wf0, Wg0",,cc,Tt,,,,Csa,,,,,
CSP05,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP06,1,-5,"e,de",Ah,10YR 5/2,h5,15.6,VFR,,kru,VF,gri3f3,,Wg1  Wf4,,uhg,Ut3,,0,,Lhg,,,q,06-1-1,
CSP06,2,-20,"e,de",II Bv+Ah,10YR 5/6,h4,22.1,FR,Vw,sub,FI,gri3f2,,Wg3  Wf4,,uhg,Ut4,fX2,10,10,Lhg,,,q,06-1-2,LD06-1-1
CSP06,3,-30,"e,de",II Bv,10YR 6/8,h2,20.7,FI,Vw,sub-pol,FI,gri2f3,"V,C,VO",Wf2   Wg3,,uhg,Ut4,mGr2         fGr3,10,,Lhg,,,q,06-1-3,LD06-1-2
CSP06,4,-40,"e,de",III BvCv,10YR 7/8,h2,20,FI,Vw,sub,FI,gri2f4,,Wf1  Wg2,,uhg,Slu,fGr3,25,,Lhg,,,"q,t",06-1-4,LD06-1-3
CSP06,5,-100,"k,de",III ilCj,"2,5 Y8/2",h0,17,FR,,,,,,Wf0   Wg0,,uhg,,,,,Xhg,,,"q,t",06-1-5,LD06-1-4
CSP06,6,-120+,,IV imCj,,,,,,,,,,Wf0   Wg0,,,,,,,,,,,,
CSP06,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP06,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP07,1,-14,"de,w,h",Ah,10YR 3/3,h5,20,FRF,Vw,kru,VF,gri3f3,,Wf3  Wg2,,uhg,Uls,"fGr, mGr2",5,,Lhg,,,q,07-1-1,LD07-1-1
CSP07,2,-28,"de,e,h",II Ah+Bv,"7,5YR 5/6",h3,22.6,FR,Vw,sub,FI,gri3f2,,Wf2  Wg2,,uhg,Us,"fGr, mGr, fX5",30,,Lhg,,,q,07-1-2,LD07-1-2
CSP07,3,-48,"de,e,g",III BvCv,"7,5YR 5/8",h2,21.5,VFF,,sub,FI,gri3f2,,Wf2  Wg0,,uhg,Ls2,"mGr, gGr3, fX5",95,,Lhg,,,q,07-1-3,
CSP07,4,-60+,,IV imCj,,,,,,,,,,Wf0    Wg0,,uhg,,fX6,100,,csa,,,"q,t",,
CSP07,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP07,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP07,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP07,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP08,1,-10,,Ah,10YR4/3,,8.5,ko1,,sub,,gri2f4,,"Wf4,Wg1",,Uhg,Slu,,20,,Gn,,,q,08-1-1,
CSP08,2,-27,,II Ah+Bv,10YR5/8,,18.5,ko2,,sub,,gri2f2,,"Wf2,Wg2",,Uhg,Slu,,40,,Gn,,,q,08-1-2,
CSP08,3,-90+,,III ilCv+ixC,10YR7/8,,17.2,ko2-3,,sub,,gri2f4,,"Wf0,Wg0",,Uhg,Slu,,95,,Gn,,,"q, t",08-1-3,
CSP08,4,,,,,,,,,,,,,,,,,,,,,,,,,
CSP08,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP08,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP08,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP08,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP09,1,-8,z,Ah,10 YR 2/2,h5,23.3,ko2,,sub-kru,"Vf1, h","f4, gri2",,"Wf3, Wg4",R,uhg,Ut3,"fGr1, mGr1",1,,,,,q,09-1-1,
CSP09,2,-15,w,Ah+Bv,"10 YR 2/2,       10 YR 6/6",h3,23.6,ko4,"Hu,una",sub,"Vf1, h","f3, gri3",,"Wf3, Wg3",R,uhg,Ut4,fGr2,5,,Xhg+Csa,,,q,09-1-2,
CSP09,3,-30,,II Bv1,10 YR 6/6,h1,23.6,ko4,,sub,"Vf1, h","f3, gri3",,"Wf3, Wg3",R,uhg,Ut4,"fGr2, gX1",10,,Xhg,,,q,09-1-3,
CSP09,4,-48,e,III Bv2,10 YR 5/6,h0,21.5,ko4,,sub,"Vf1, h","f3, gri3",,"Wf2, Wg2",R,uhg,Tu2,"fGr2, fX3",30,,Xhg+Csa,,,q,09-1-4,
CSP09,5,-80,e,III Bv-Cv,10 YR 6/8,h0,17.6,ko4,,sub,"Vf1, h","f3, gri3",,"Wf1, Wg1",,uhg,Lu,"fGr3, fX4",20,,Xhg,,,q,09-1-5,
CSP09,6,-110+,e,IV imCj,10 YR 6/6,h0,19.8,ko2,,sub,"Vf1, h","f3, gri3",,"Wf0, Wg0",,uhg,,"fGr3, fX4",90,,Csa,,,q,,
CSP09,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP09,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP10,1,-4,"e,de",Ah,10YR 2/2,h5,9.3,VFR,Vw,kru,VF,gri2f4  gri3f3,,Wf5   Wg2,,uhg,Ut2,,0,,Lhg,,,q,10-1-1,
CSP10,2,-27,"e,di",Bv-Ah,10YR 4/4,h3,9.7,SHA,Vw,sub,ME,gri3f4   gri2f3,,Wf4  Wg3,,uhg,Ut2,fGr2,8,,Lhg,,,q,10-1-2,LD10-1-1
CSP10,3,-64,e.sc,II Bv+ilCv,10YR 5/8,h2,8.6,SO,Vw,sub,VF,gri3f3,,Wf3   Wg2,,uhg,Uls,fX6,80,,Xhg,,,"q,t",10-1-3,
CSP10,4,-100+,,III imCv,,,,,,,,,,Wf 0    Wg0,,uhg,,gX6,80,,Xhg,,,"q,t",,
CSP10,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP10,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP10,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP10,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP11,1,-20,"e,de",Ah-Al,10YR 3/4,h5,21.3,FR,Vw,kru,FI,gri2f3   gri3f4,,Wf3   Wg3,"F,BO",uhg,Uu,fGr1,1,,Lhg,,,q,11-1-1,LD11-1-1
CSP11,2,-30,"e,de",Ah-Btv,10YR 4/4,h4,20.8,FR,Vw,sub,ME,gri2f3   gri3f2,"C,CH,NS",Wf3   Wg3,"F,BO",uhg,Ut3,fGr1,1,,Lhg,,,q,11-1-2,LD11-1-2
CSP11,3,-47,"e,sc",Btv,10YR 5/6,h4,23.1,VFR,Vw,sub,FI,gri3f3   gri2f2,"C,CH,NS,VO",Wf2    Wg2,"F,BO",uhg,Ut4,fGr1,2,,Lhg,,,q,11-1-3,LD11-1-3
CSP11,4,-143,sc,II Bv+ilCv,"7,5YR 5/6",h3,22,FR,,sub,ME,gri3f3   gri2f3,,Wg0   Wf0,,uhg,Ut4,mX5,60,,Xhg,,,"q,t",11-1-4,
CSP11,5,-159+,,II ilCv,"2,5YR 6/4",h0,,,,,,,,Wg0   Wf0,,uhg,,,,,Xhg,,,"q,t",,
CSP11,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP11,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP11,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP12,1,-5,e,Ah,10 YR 3/2,h5,21.6,ko2,,kru-sub,h,"f3, gri3",,"Wf6, Wg4",,uhg1,Ut4,,0,,Tuk,,,qh,,
CSP12,2,-10,w,Ah+Bv,10 YR 5/4,h3,27.5,ko3,,koh-sub,h,"f2, gri2",,"Wf3, Wg3",,uhg1,Ut4,,0,,Tuk,,,qh,,
CSP12,3,-30,e,Bv,10 YR 6/6,h1,22.7,ko4,Vw,sub-ei,h,"f2, gri3",,"Wf2, Wg2",,uhg1,Tl,,0,,Tuk,Bvh,,qh,,
CSP12,4,-50,e,II Bv,"7,5 YR 6/6",h1,,,,koh-sub,h,"f3, gri3",,"Wf1, Wg1",,uhg2,Ut3,"fGr3, gX4",40,,Csa,,,qh,,
CSP12,5,-75,e,II ilCv1,"7,5 YR 6/6",h0,24.2,ko3,,sub-ei,h,,,"Wf0, Wg0",,"cc, uhg2",Ts2,gX6,40,,Csa,,,qh,,
CSP12,6,-170+,,III ilCv2,"7,5 YR 6/6",h0,,ko3,,,h,,,"Wf0, Wg0",,"cc, uhg2",Ts,"gGr, gX6",80,,Csa,,,qh,,
CSP12,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP12,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP13,1,-2,,Ai,,,,,,,,,,,,,,,0,,,,,,13-1-1,
CSP13,2,-10,w,Bv+Ah,,h3,,,,sub-bro,,"gri3, f3-4",,"Wf4, Wg3",,,,,2,,Lhg (Xhg),,,,13-1-2,
CSP13,3,-25,w,Ah+Al-Bv,10 YR 5/4,h1-2,14.9,ko2,,bro+sub,h,"gri2, f3 + gri3, f2",,"Wf3, Wg4",Rwu,uhg,Ut2,fX1,10,,Gn,Bhk,,qh,13-1-3,
CSP13,4,-60,w,II Btv,"7,5 YR 6/8,      10 YR 5/6",h0,21,ko4,,pol-sub,g,"gri4, f2 + gri3, f4",,"Wf1, Wg2",,uhg,Ut3,fGr1,2,,Gn,Bhk,,qh,13-1-4,
CSP13,5,-140+,"e,h",II ilCv,"7,5 YR 5/8",h0,"24,2 / 27,5",ko4,,pol-sub,g,"gri2-3, f3",,"Wf0, Wg0",,uhg,Ut3,gX1,10,,Gn,Bhk,,qh,13-1-5,
CSP13,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP13,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP13,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP14,1,-3,"de,w",Ah,10YR 2/2,h5,17.7,FR,Vw,kru,FI,gri2f2,,Wf1   Wg0,"M, C",uhg,Uls,fGr1,2,,Lhg,,,q,14-1-1,LD14-1-1
CSP14,2,-16,"di,e",Bv+Ah,10YR 4/4,h4,14.6,FVF,Vw,sub,ME,gri2f3    gri3f3,"V,CH,VO",Wf2   Wg3,"C,C",uhg,Us,fGr2,10,15,Lhg,,,q,14-1-2,LD14-1-2
CSP14,3,-31,"di,e",Ah+Bv,10YR 5/6,h3,15.9,FI,Vw,sub,ME,gri2f3,,Wf2   Wg2,"F,BO",uhg,Sl4,mGr3,20,,Lhg,,,q,14-1-3,LD14-1-3
CSP14,4,-40,"di,e",II Bv,"7,5YR 6/8",h3,15.9,FVF,,sub,ME,gri3f3   gri2f2,,Wf1   Wg1,,uhg,Sl4,"mGr3, fX5",70,,Xhg,,,"q,t",14-1-4,LD14-1-4
CSP14,5,-90,"di,e",III Bv+ilCv1,"7,5YR 6/8",h1,15.9,FVF,,sub,ME,gri3f3   gri2f2,,Wf1   Wg1,,uhg,Sl4,"mGr4, gGr4, mX5",70,,Xhg,,,"q,t",,
CSP14,6,-140,,III Bv+ilCv2,"7,5YR 6/8",h1,,FVF,,,ME,gri2f2,,Wf0    Wg0,,uhg,Ss,,,,Xhg,,,"q,t",,
CSP14,7,-180+,,ilCj,"7,5YR 6/6",h0,,,,,,,,Wf0   Wg0,,,,,,,,,,,,
CSP14,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP15,1,-52,"e,di",Ah-Btv,10YR 5/6,h3,15.5,FR,Vw,sub,FI,gri2f4    gri3f4,"M,CH,VO",Wf4   Wg3,"F,C   F,T",uhg,Sl4,fGr2             mGr1,25,31,shg,,,q,15-1-1,LD15-1-1
CSP15,2,-146,"e,sc",II Btv,10YR 5/8,h2,11.9,FR,,sub,ME,gri2f3    gr3f3,"F,CH,VO",Wf1    Wg2,,uhg,Sl3,fGr2          mX3,40,,"shg, xhg",,,q,15-1-2,LD15-1-2
CSP15,3,-179+,,III ilCv,"7,5YR 8/3",h0,,,,,,,,Wf0    Wg0,,uhg,Sl2,,,,,,,,,
CSP15,4,,,,,,,,,,,,,,,,,,,,,,,,,
CSP15,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP15,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP15,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP15,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP16,1,-7,w,Ah,10 YR 4/3,h4,,ko1,,sub-ei,h,"gri3-4, f3",,"Wf4, Wg2",Rwv,uhg,Ut2,fGr2,10,,Xhg,Bvh,,qh,16-1-1,
CSP16,2,-25,w,Ah+Bv,10 YR 6/6 +     10 YR 5/4,h2-3,,,"Hu,una",sub-ei,h,"gri3, f4",,"Wf3, Wg2",Rwv,uhg,Sl4,"fGr, gX",20,,Xhg,Bvh,,qh,16-1-2,
CSP16,3,-49,f,Bv,10 YR 6/6,h1,,ko2,,sub,h,"gri3, f3",,"Wf2, Wg2",Rwv,uhg,Ut3,fX4,25,,Xhg,Bvh,,qh,16-1-3,
CSP16,4,-70,e,II ilCv,10 YR 6/8,h0,,ko3-4,,sub,h,"gri2, f2",,"Wf0, Wg0",Rwv,uhg,Ut3,fX2-3,30,,Xhg,,,qh,16-1-4,
CSP16,5,-93,e,III ilCv1,7.5 YR 6/8,h0,,ko2,,sub,h,"gri3, f2",,"Wf0, Wg0",,uhg,Ut3,fX1,25,,Csa,,,qh,16-1-5,
CSP16,6,-142,,III ilCv2,7.5 YR 6/8,h0,,,,koh-sub,h,,,"Wf0, Wg0",,,Ls4,fGr,10,,Csa,,,qh,,
CSP16,7,-175,,III ilCv3,7.5 YR 6/8,h0,,,,,h,,,"Wf0, Wg0",,,,fGr,> 10,,Csa,,,qh,,
CSP16,8,-190+,,IV imCj,"7,5 YR 8/3",h0,,,,,h,,,,,,,fGr,> 10,,Csa,,,"q,t",,
CSP17,1,-5,"w,di",Ah,10 YR 3/2,h3,8,ko2,Wenig Vw,sub-kru,h,"gri2-3, f3",,Wf3; Wg3,,uhg,Ut2,fGr3,20,,Uuk,,,qh,17-1-1,
CSP17,2,-18,,Ah-Bv,10 YR 4/3,h2,6,ko2,Wenig Vw,sub-kru,h,"gri2-3, f3",,"Wf2, Wg2",,uhg,Ut2,"fGr2, mX4",50,,Uuk+Xhg,,,qh,17-1-2,
CSP17,3,-80+,,II Bv+xC,10 YR 5/6,h0,> 5,ko3,Wenig Vw,sub,h,"gri2, f2",,"Wf1, Wg0",,uhg,Ut4,"gGr2, gX6",90,,Xhg+G,,,qh,17-1-3,
CSP17,4,,,,,,,,,,,,,,,,,,,,,,,,,
CSP17,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP17,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP17,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP17,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP18,1,-14,"e,de",Bv-Ah(+Al),10YR 5/8,h4,16.2,FRF,Vw,kru-sub,FI,gri4f2  gri3f3   gri2f2,"V,CH,VO",Wf2   Wg2,"C,BO     F,C",uhg,Slu,,0,2,Shg,,,q,18-1-1,LD18-1-1
CSP18,2,-29,"e,de",Ah-B(t)v,"7,5YR 6/8",h3,16.2,VFV,,sub,ME,gri3f3   gri2f2    gri4f2,"F,CH,VO",Wf2   Wg2,"C,BO",uhg,Slu,fGr1,5,,Shg,,,q,18-1-2,LD18-1-2
CSP18,3,-73,"e,sc",II B(t)v,"7,5YR 5/8",h2,19.4,VFV,Vw,sub-pol,ME,gri3f3    gri2f3   gri4f2,,Wf2  Wg1,,uhg,Lt2,"mGr2, gGr3",30,,Lhg,,,q,18-1-3,LD18-1-3
CSP18,4,-140+,,III xCv,10YR 5/6,h0,,,,,,,,Wf0   Wg0,,uhg,Sl2,fX6,95,,Xhg,,,t,,
CSP18,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP18,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP18,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP18,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP19,1,-6,e,Ah,10 YR 5/4,h3,19.6,ko2,,sub(-kru),h,"gri2, f3",,"Wf4, Wg3",Rwu,uhg,Ut2,,0,,Lhg,,,qh,19-1-1,
CSP19,2,-20,e,Ah-Bv,10 YR 5/6,h1,26.9,ko2,Vw,sub,h,"gri2, f2",,"Wf3, Wg3",Rwu,uhg,Ut3,fGr1,1,,Lhg,Bvh,,qh,19-1-2,
CSP19,3,-35,,Al-Bv,10 YR 5/6,h0,26.9,ko2,Vw,sub(-koh),h,"gri3, f3 + gri2, f3",,"Wf2, Wg2",,uhg,Slu,fGr1,1,,Lhg,Bvh,,qh,19-1-3,
CSP19,4,-60,"w,de",II Bt,"7,5 YR 5/6",h0,26.7,ko3,Vw,sub-pol,h,"gri3, f2 + gri2, f2",,"Wf1, Wg1",,uhg,Uu,fGr1,1,,Lhg,Bvh,,qh,19-1-4,
CSP19,5,-80,e,II ilCv1,10 YR 5/8,h0,29.8,ko2,,koh,h,"gri2, f2 + gri3, f2",,"Wf0, Wg0",,uhg,Uu,fGr1,1,,Lhg,,,qh,19-1-5,
CSP19,6,-190+,,II ilCv2,10 YR 5/6,h0,25.3,ko2,,koh,h,"gri2, f3",,"Wf0, Wg0",,uhg,Uu,,1,,Lhg,,,qh,19-1-6,
CSP19,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP19,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP20,1,-3,"e,sc",Ah,10YR 3/2,h5,,VFR,,kru,FI,gri2f3   gri3f2   gri4f2,,Wf4   Wg2,,uhg,Ut2,,,,Lhg,,,q,20-1-1,
CSP20,2,-20,"e,de",Bv-Ah,10YR 4/4,h4,18.2,FI,Vw,sub,ME,gri2f4   gri3f2,,Wf3   Wg3,"C,C",uhg,Ut3,,,,Lhg,,,q,20-1-2,LD20-1-1
CSP20,3,-38,"k,de",Ah+Bv,10YR 5/6,h3,22.6,FR,Vw,sub,ME,gri2f3   gri3f3,"V,CH,VO",Wf3    Wg3,,uhg,Ut3,,,,Lhg,,,q,20-1-3,LD20-1-2
CSP20,4,-97,"e,di",Bv,10YR 6/8,h2,26.1,FI,,sub-pol,ME,gri2f4  gri3f2,,Wf2   Wg2,,uhg,Ut3,,,,Lhg,,,q,20-1-4,LD20-1-3
CSP20,5,-150+,,II Bv+ilCv,"7,5YR 6/8",h1+h0,25.1,FRF,,sub-pol,ME,,,Wf0  Wg0,,uhg,Ut3,,,,Lhg,,,"q,t",20-1-5,
CSP20,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP20,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP20,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP21,1,-3,,Ah,10YR 4/3,h5,,VFR,,kru,,,,,,uhg,,,1,,Shg,,,q,21-1-1,
CSP21,2,-11,,Bv-Ah,10YR 4/6,h3,12.3,VFR,,kru-sub,VF,gri3f2   gri2f3,,Wf5    Wg4,,uhg,Sl3,,1,,Shg,,,q,21-1-2,LD21-1-1
CSP21,3,-38,,II Bv,10YR,h2,11.2,LO,"Hu, Vw",sub,,,"F,C,VO,CF",Wf5    Wg4,,uhg,Sl3,"mGr3, mX4",20,,Xhg,,,q,21-1-3,LD21-1-2
CSP21,4,-60,,III Bv-mCv,"7,5YR 5/8",h1,,LO,Vw,sub,,fri2f4     gri3f3,,Wf2     Wg3,,uhg,Sl3,gX5,85,,Xhg,,,,,
CSP21,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP21,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP21,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP21,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP22,1,-6,"e,de,h",Ah,10YR 3/4,h6,19.7,FR,Vw,kru-sub,FI,gri3f2   gri2f2,,Wf4   Wg2,,uhg,Ut2,,0,4,Lhg,,,q,22-1-1a,LD22-1-1a
CSP22,2,-13,"e,de,h",Bv-Ah,,h5,19.7,FR,Vw,sub,ME,gri3f2   gri2f2,,Wf4   Wg2,,uhg,Ut2,,0,9,Lhg,,,q,22-1-1b,LD22-1-1b
CSP22,3,-22,"e,de,h",Bv,10YR 4/6,h4,25.23,FI,Vw,sub,ME,gri2f2   gri3f2,"V,C / CF,NS",Wf2    Wg1,,uhg,Ut2,,0,18,Lhg,,,q,22-1-2,LD22-1-2
CSP22,4,-51,"e,di,g",II B(t)v,"7,5YR 5/6",h3,24.6,FI,Vw,sub-pol,ME,gri3f2   gri2f2,"V,C / CF,NS",Wf3    Wg2,,uhg,Ut4,gGr2,10,,Lhg,,,q,22-1-3,LD22-1-3
CSP22,5,-77,"w,de,h",III Bv,"7,5YR 5/8",h2,20.4,FI,Vw,sub,ME,gri3f1    gri2f1,,Wf2    Wg2,,uhg,Ut4,mGr4          fX4,40,,Xhg,,,"q,t",22-1-4,LD22-1-4
CSP22,6,-182,,IV Bv-ilCv,"7,5 YR5/8 + 7,5YR 6/6",h1,20.1,FR,,sub,ME,,,Wf0   Wg0,,uhg,Sl3,mX5,75,,Xhg,,,"q,t",22-1-5,
CSP22,7,-197+,,V ilCv,"5YR 5/8 +7,5YR 4/6",h0,,,,,,,,Wf0    Wg0,,uhg,,,95,,Xhg,,,"q,t",,
CSP22,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP23,1,-12,"e,de",Ah,"7,5YR 4/2",h5,8.4,SHA,,kru,ME,gri2f4   gri3f2  gri4f2,,Wf5   Wg4,"F,C",uhg,Sl3,,0,,Shg,,,q,23-1-1,LD23-1-1
CSP23,2,-46,"e,di",II Bv-Ah,"7,5YR 4/6",h4,11,SHH,,sub,ME,gri2f2  gri3f2    gri4f2,,Wf3  Wg1,,uhg,Sl2,mX4,40,,Shg,,,q,23-1-2,
CSP23,3,-48,"w,sc",II Ah-Bv,5YR 4/6,h3,11.5,SHH,,sub,ME,gri2f3    gri3f2,"V,CH,VO",Wf2   Wg1,,uhg,Su2,mX5,65,,Shg,,,q,23-1-3,
CSP23,4,-90+,,III mCv,10YR 7/8,h0,,,,,,,,Wf0    Wg0,,uhg,,gX6?,95,,Shg,,,q,,
CSP23,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP23,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP23,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP23,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP24,1,-10,"e,de",Ah,10YR 4/3,h5,7.5,,,kru,,gri4f4,,Wf6,,uhg,Uts,fX              fGr1,10,,Xhg,,,q,24-1-1,LD24-1-1
CSP24,2,-30,"e,di, g",II Ah+Bv,10YR 3/3,h4,9.4,,,sub,,gri3f4   gri4f2,,Wf2   Wg2,,uhg,Uts,fX              fGr1,30,,Xhg,,,q,24-1-2,LD24-1-2
CSP24,3,-47,"e,di",II Bv,10YR 5/6,h2,10.4,,,sub,,fri2f3   gri4f2,,Wf3    Wg1,,uhg,Su3,fX              fGr1,40,,Xhg,,,q,24-1-3,LD24-1-3
CSP24,4,-80,,III Cv,"7,5YR 5/6",h0,11.3,,,sub,,gri3f3,,Wf0    Wg0,,uhg,Su2,fX,70,,Xhg,,,q,,
CSP24,5,-85+,,IV mCv,,h0,,,,,,,,Wf0    Wg0,,uhg,,fX,100,,Xhg,,,"q,t",,
CSP24,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP24,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP24,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP25,1,-6,w,Ah,10 YR 3/2,h4,18.6,ko2,Vw,kru-sub,o,"gri2, f2",,"Wf4, Wg2",R,uhg,Slu,fGr1,2,,Lhg,,,q,25-1-1,
CSP25,2,-15,e,Bv-Ah,10 YR 5/4,h2,27,ko3,Vw,sub(-kru),o,"gri3, f3",,"Wf3, Wg3",R,uhg,Lt3,fGr1,2,,Lhg,Bvh,,q,25-1-2,
CSP25,3,-32,,Ah-Bv,10 YR 5/4,h1,27,ko3,Vw,sub(-koh),o,"gri2, f2 + gri3, f3",,"Wf3, Wg2",R,uhg,,,2,,Lhg,Bvh,,q,25-1-3,
CSP25,4,-65,e,II Bv-Cv,"7,5 YR 6/6",h0,22.7,ko4,Vw,sub,h,"gri2, f2 + gri3, f4 + gri4, f2",,"Wf2, Wg1",,uhg,Lts,"gGr3, fX3",20,,Lhg,Bvh,,q,25-1-4,
CSP25,5,-79,e,III ilCv1,"7,5 YR 6/8",h0,27.4,ko4,Vw,sub(-ei),g,"gri2, f3",,"Wf0, Wg0",,uhg+cc,Lts,"fGr2, fX1",70,,Csa+Xhg,,,q,25-1-5,
CSP25,6,-130,,III ilCv2,5 YR 5/6,h0,21.5,ko4,Vw,sub,g,"gri2, f2",,"Wf0, Wg0",,cc,Sl3,"fGr2, fX1",> 90,,Csa,,,q,25-1-6,
CSP25,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP25,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP26,1,-4,"w,h,de",Ah,"7,5YR 3/3",h4,,,,kru,,,,,,uhg,Ls4,,0,,Lhg,,,q,26-1-1,
CSP26,2,-15,"t,h,de",Bv+Ah-Al,"7,5YR 5/6 + 7,5YR 3/3",h2,15.2,,Hu,kru-sub,,gri2f4    gri3f3,,Wf3   Wg2,,uhg,Lts+Ls4,,0,,Lhg,,,q,26-1-2,LD26-1-1
CSP26,3,-34,"u,h,de",II Bv-ilCv(Bt),"7,5YR 5/6",h1,20,,Hu,sub,,gri3f3    gri2f2,,Wf2   Wg2,,uhg,Ts3,,0,50,Lhg,,,q,26-1-3,LD26-1-2
CSP26,4,-80+,,III ilCv,"7,5YR 5/8",h0,24.7,,,sub,,gri4f2,,Wf0   Wg0,,uhg,Lts,,0,,Lhg,,,q,26-1-4,LD26-1-3
CSP26,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP26,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP26,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP26,8,,,,,,,,,,,,,,,,,,,,,,,,,
CSP27,1,-10,"w,de",Ah,10YR 5/6,h5,6.8,SO,Vw,ei-kru,VF,gri3f4   gri4f4,,Wf5  Wg3,,uhg,Us,mGr4    gGr4,10,,Lhg,,,,,
CSP27,2,-27,"w,de",II Bv-Ah,10YR 5/6,h4,6.8,SO,Vw,ei-kru,VF,gri3f4   gri4f4,,Wf5  Wg3,,uhg,Us,mGr4    gGr4,40,,Xhg,,,,27-1-1,
CSP27,3,-80+,,III Bv+xCv,10YR 5/6,h2,5.2,SO,Vw,ei-sub,VF,gri3f4   gri4f4,,Wf4   Wg2,,uhg,,gX6,95,,Xhg,,,,27-1-2,
CSP27,4,,,,,,,,,,,,,,,,,,,,,,,,,
CSP27,5,,,,,,,,,,,,,,,,,,,,,,,,,
CSP27,6,,,,,,,,,,,,,,,,,,,,,,,,,
CSP27,7,,,,,,,,,,,,,,,,,,,,,,,,,
CSP27,8,,,,,,,,,,,,,,,,,,,,,,,,,
