plot_id,plot_id_old,Species,Leaf_15N_recovery_g_T5,Leaf_15Nrecovery_atp_T5,Root_15N_recovery[g],Root_15N_recovery%,15Nleaf%/15Nroot%,recovery_g_T1,recovery_atp_T1,recovery_g_T3,recovery_atp_T3,recovery_g_T4,recovery_atp_T4,gbd_T0[mm],sum_bio_recov,per_leaf_recov,per_root_recov
1_C09,pilot1C09,Castanea henryi,1.50379442971677e-05,0.0159792210883652,1.11298187979518e-06,0.0118264804542146,13.511400832451205,4.32396113400615e-05,0.0918923159865579,0.00024254528656855701,0.25772720499212404,0.00016093364011071502,0.17100703161727102,5,0.0278057015425798,57.46742646969609,42.53257353030391
pilot1D10,pilot1D10,Castanea henryi,8.60405545602371e-05,0.0914261295769349,6.31465048320783e-06,0.0670991072456609,13.625545038326281,6.7737496303505495e-06,0.0143954934412025,0.00013587686896148802,0.14438196740890702,0.000203391654030751,0.21612263904301102,5.5,0.15852523682259578,57.672917832792194,42.32708216720782
pilot2C11,pilot2C11,Castanea henryi,2.90492827606187e-05,0.03086757754368,2.18782183403618e-06,0.0232476670350594,13.277718646324796,1.24495084405356e-06,0.0026457549641180204,0.000124154315116934,0.13192565015587102,5.78433995751628e-05,0.0614640174247929,6,0.054115244578739397,57.04044726022941,42.959552739770594
2_D01,pilot2D01,Castanea henryi,8.9230850831606e-06,0.00948161174935142,3.3833097771919797e-06,0.0359508521000158,2.637383411744941,2.23458070159572e-06,0.004748904755724531,0.00030449319515237004,0.323552690864432,0.00014969351114856402,0.159063344222328,6,0.04543246384936722,20.869684243381574,79.13031575661842
2_D07,pilot2D07,Castanea henryi,7.483435075666119e-05,0.0795184908332307,4.15631720558257e-06,0.0441647838888301,18.00496618885277,1.3857987362632398e-06,0.0029450832562985902,6.26966387045804e-06,0.006662108212589481,9.21183224953137e-05,0.0978843259659624,4,0.12368327472206081,64.29203221852224,35.707967781477755
pilot2D10,pilot2D10,Castanea henryi,5.74876735162691e-05,0.0610860252451685,7.12074926820842e-06,0.0756646658572082,8.07326186486173,6.64023947413251e-06,0.0141117592196778,0.00010831539145832,0.115095302378882,0.000150841490239742,0.16028317928357402,5.75,0.1367506911023767,44.6696281771894,55.3303718228106
pilot2D11,pilot2D11,Castanea henryi,3.61334621377352e-05,0.038395180137466796,1.04013260005605e-05,0.110523882622581,3.4739284333351406,,,,,0.000179741722492176,0.190992376733768,6.5,0.1489190627600478,25.782582448381824,74.21741755161818
3_C07,pilot3C07,Castanea henryi,6.75607322840131e-05,0.0717895914976512,,,,3.07803984990773e-05,0.06541414266711501,7.01725554959704e-05,0.07456494764749509,0.000412096370214929,0.43789090312147305,6,,,
3_C09,pilot3C09,Castanea henryi,9.002989334006189e-05,0.0956651748280345,5.73300784056585e-06,0.0609186064941042,15.703779908170493,1.84529170905192e-05,0.0392159234462103,0.00020942871634814102,0.22253773088366302,0.00015494661850437601,0.16464526168263102,5,0.15658378132213868,61.09520029486529,38.90479970513472
3_D04,pilot3D04,Castanea henryi,6.67060794492868e-05,0.0708814429947696,8.089748348634329e-06,0.085961193494224,8.245754574126869,1.29497136917e-05,0.027520579987050698,0.00019887260473614801,0.211320868334678,0.00016956912090039302,0.180183036928621,5.5,0.1568426364889936,45.19271327075893,54.80728672924107
3_D07,pilot3D07,Castanea henryi,0.0006703454642180961,0.7123046984780541,2.20060699873962e-05,0.23383521448517502,30.4618436914011,8.58430542681693e-06,0.0182432654309113,0.00034810351913237,0.369892766432092,0.00047597241106019805,0.505765165636746,7,0.9461399129632291,75.28534508677231,24.714654913227704
3_D09,pilot3D09,Castanea henryi,8.166328507926879e-05,0.0867748717043465,1.61509137132997e-05,0.1716186658701,5.056264093097222,6.9809865105096e-06,0.0148359108336225,0.000159246810651701,0.169214730963539,0.000183583725559538,0.19507486402208102,5.25,0.2583935375744465,33.58244657312513,66.41755342687487
pilot3D10,pilot3D10,Castanea henryi,0.00021752619783950902,0.23114191269106302,9.43386144875897e-06,0.100243660797109,23.058023378976454,2.4938334763415297e-06,0.00529986571857809,6.90226820775573e-05,0.0733430988685926,0.00011325363942548001,0.12034257526692602,4.5,0.331385573488172,69.75014339280314,30.24985660719686
pilot3D11,pilot3D11,Castanea henryi,6.11411678029481e-05,0.0649682043381526,1.7012935854622098e-05,0.18077846279988202,3.59380463932903,6.75960905933946e-06,0.0143654420651769,0.000291425857267152,0.309667413943609,0.00019573496490553102,0.20798669134171302,4,0.2457466671380346,26.43706427223296,73.56293572776704
4_C04,pilot4C04,Castanea henryi,1.1862875765606599e-05,0.0126054140683404,2.45255164982055e-06,0.0260606705968045,4.836952472122082,4.8254746448720794e-06,0.0102550422427335,5.79335393481075e-05,0.0615598405672114,3.09377795026481e-05,0.0328742818091844,4,0.0386660846651449,32.60069949545061,67.39930050454939
4_C05,pilot4C05,Castanea henryi,1.92364021676631e-05,0.0204404749151578,3.5027027024686796e-06,0.0372195143512074,5.491874076011482,4.8873201971681e-06,0.010386475686694199,6.04220944661164e-05,0.0642041647019209,5.3769755389217696e-05,0.057135389801480696,6,0.0576599892663652,35.45001512353964,64.54998487646036
4_C06,pilot4C06,Castanea henryi,2.85824168192972e-05,0.0303714888531261,7.37508605362735e-06,0.0783672336852651,3.8755367207192477,4.68111656711295e-06,0.009948254145302931,0.00015451378267898502,0.164185443081612,0.00010770539300248701,0.114447044967453,6,0.1087387225383912,27.930702278025354,72.06929772197465
4_D03,pilot4D03,Castanea henryi,0.00014380553425761002,0.15280681855336,2.33301910203701e-06,0.024790524725009498,61.63924424452859,6.1544865039817594e-06,0.0130794426922824,8.86852785405633e-05,0.0942364590364726,0.00023942434738213802,0.254410742928295,5.5,0.1775973432783695,86.04116240289002,13.95883759710997
4_D06,pilot4D06,Castanea henryi,4.00789082016458e-05,0.0425875852762013,2.4511020033027e-06,0.0260452667375682,16.351383234007432,1.17210601493163e-05,0.0249094598577142,0.000161799264809824,0.17192695384508902,9.55299013423317e-05,0.101509447297683,4.5,0.06863285201376951,62.05131220200079,37.948687797999206
4_D08,pilot4D08,Castanea henryi,3.29839193770025e-05,0.035048496634291,4.0382524759438095e-06,0.0429102349669178,8.167869536015969,1.24647240031825e-05,0.0264898855768497,9.50003051060117e-05,0.10094676938383101,0.00017002194822744602,0.180664208279628,5.5,0.07795873160120881,44.95775638523543,55.042243614764566
pilot4D10,pilot4D10,Castanea henryi,0.00118642267162341,1.26068495796264,1.21910458061386e-05,0.129541340753243,97.3191874175394,1.17353031896597e-05,0.0249397290003655,0.000233870270450118,0.24850918352859402,0.00197578276180307,2.09945381825749,5.75,1.390226298715883,90.68199609855625,9.318003901443749
pilot4D11,pilot4D11,Castanea henryi,0.000104105084528286,0.110621380770359,4.7656681087262595e-06,0.0506397109982572,21.844803740668087,1.0679976585957e-05,0.022696961252668003,,,0.00017315689052090202,0.183995377421932,5,0.1612610917686162,68.59768810760809,31.40231189239191
pilot1C10,pilot1C10,Elaeocarpus decipiens,0.000305796688372028,0.324937557622613,4.89053363831329e-06,0.0519665248232387,62.528286479079426,0.000587146575912578,1.24779703175073,0.000551493938220995,0.586014237912724,0.0007797803035724881,0.828589441808491,4,0.3769040824458517,86.2122679897731,13.787732010226906
pilot1C11,pilot1C11,Elaeocarpus decipiens,0.00018044177564467502,0.19173624862718203,1.3603841830788899e-05,0.14455362880091102,13.264030697290975,8.30058743000216e-05,0.176403112644334,0.000303575306976087,0.32257734824897505,0.000318340006287683,0.338266005061646,6,0.336289877428093,57.01517098687573,42.98482901312428
1_D01,pilot1D01,Elaeocarpus decipiens,0.000429574439984334,0.45646298555004,1.4742339430780499e-05,0.15665123780776102,29.138824404451473,0.00022212342475397203,0.47205410277583204,0.0007233767476699111,0.7686559074012851,0.0006617947148907091,0.703218728263412,,0.6131142233578011,74.44990968406509,25.550090315934902
1_D05,pilot1D05,Elaeocarpus decipiens,4.4714448409023596e-05,0.0475132799305995,1.83885241709156e-06,0.0195395383911557,24.316496524363096,6.99711508264477e-05,0.148701870863715,0.000125831743170987,0.13370807540957302,7.0345344587544095e-06,0.007474850228786371,6,0.06705281832175519,70.85948230036422,29.140517699635787
1_D06,pilot1D06,Elaeocarpus decipiens,0.000329127889929786,0.349729139542413,,,,0.000188359194367751,0.40029875550195504,0.00046113280018520505,0.48999702036399506,0.00030374326224864905,0.322755600477029,5.5,,,
1_D07,pilot1D07,Elaeocarpus decipiens,0.000986643620971365,1.04840104760171,1.94304292463375e-05,0.206466606393537,50.77827198065326,0.000367495859248386,0.780997899269191,0.000873365245267337,0.9280328089838521,0.0010063416712739902,1.06933206680057,7,1.254867653995247,83.54674250020003,16.453257499799978
pilot1D11,pilot1D11,Elaeocarpus decipiens,0.00021765600715863303,0.231279847223111,2.03310673427901e-05,0.216036734207278,10.705586848386455,0.000103626376488429,0.22022556257331902,0.00045618999569923706,0.484744825184226,0.000520289534969942,0.552856251157501,7,0.447316581430389,51.703839478417045,48.29616052158296
2_C01,pilot2C01,Elaeocarpus decipiens,0.000337579221752242,0.358709469367653,2.91201738099356e-05,0.30942926622481304,11.592623861230607,8.51347144861289e-05,0.180927298894024,0.0007998046657709581,0.8498677668202981,0.000407489998576381,0.432996202797215,7,0.6681387355924661,53.68787203297989,46.31212796702011
2_C02,pilot2C02,Elaeocarpus decipiens,0.000512963254990676,0.545071394050003,1.94565602046189e-05,0.20674427243013202,26.3645397539952,0.000118914335119722,0.252715353341504,0.00029593964180987,0.314463735037248,0.000275122181328455,0.292343027403599,7,0.7518156664801351,72.50066982534811,27.49933017465189
2_C03,pilot2C03,Elaeocarpus decipiens,3.7712497157337297e-07,0.000400730524041732,-1.1334119706711701e-08,-0.00012043569406702501,,,,,,3.56073840968052e-05,0.0378361730577999,6.5,0.000280294829974707,142.96750463713255,-42.96750463713254
2_D02,pilot2D02,Elaeocarpus decipiens,0.00027177798500720504,0.2887895063023,3.47283772658557e-05,0.36902170861651,7.825818722443221,9.18753763056805e-05,0.19525247450694302,0.000286058421537328,0.30396400808405405,0.000529788849866574,0.56295016093145,7,0.65781121491881,43.90157840923154,56.09842159076845
2_D06,pilot2D06,Elaeocarpus decipiens,0.0006445583993074371,0.684903532249166,4.66106290674886e-05,0.49528182231209705,13.828571126430544,0.00026898586277034,0.57164560761692,0.0006397151482826851,0.6797575804938031,0.0010688574949158,1.13576097142697,7.75,1.180185354561263,58.033556305550036,41.96644369444996
2_D08,pilot2D08,Elaeocarpus decipiens,0.00026407694084213204,0.28060642722625,3.23733704622721e-05,0.343997543858995,8.157227284996077,0.000152417419329085,0.323915715816517,0.00039674871637497805,0.42158286892387703,0.00032200770732505104,0.34216328015483505,7.25,0.624603971085245,44.92549522839221,55.07450477160779
pilot2D10,pilot2D10,Elaeocarpus decipiens,0.00044648362911025604,0.47443057913389103,3.14701691518695e-05,0.334400179483517,14.187519201298365,0.000163063127725713,0.346539850714262,0.00059701558400533,0.6343852728671461,0.000535401563775344,0.568914193958948,7,0.808830758617408,58.6563473358591,41.3436526641409
pilot2D11,pilot2D11,Elaeocarpus decipiens,0.00038428292196864103,0.40833651523609305,4.38066337356297e-05,0.46548673167500604,8.772254090276931,0.00019422052037616303,0.41275517693991204,0.000417922752423536,0.444082275968238,0.000552500140819965,0.5870830299044231,7,0.8738232469110991,46.729875484491004,53.27012451550899
3_C01,pilot3C01,Elaeocarpus decipiens,0.000164618442409751,0.17492247839907,2.09361408724662e-05,0.222466210196046,7.862883776553399,2.4339493206867797e-06,0.00517260061180511,0.00015586403416147302,0.16562021242115102,0.000123604378627927,0.131341202930088,5,0.397388688595116,44.01798124085302,55.98201875914698
3_C02,pilot3C02,Elaeocarpus decipiens,0.00036141442886487705,0.38403660428805103,1.3137878717985599e-05,0.139602331977491,27.509344287834306,1.68673739681354e-05,0.0358463457581377,0.00028253661944749504,0.30022176175146603,,,7.5,0.523638936265542,73.33996341580348,26.66003658419652
3_C03,pilot3C03,Elaeocarpus decipiens,0.00014432044489957101,0.153353959228046,2.22832942347787e-05,0.23678098314738102,6.4766207087245915,0.00023988711653360301,0.5098052926573481,0.000910024780585595,0.9669870171136161,0.0006756456963011461,0.717936690364781,7,0.390134942375427,39.30792722495322,60.69207277504679
3_D02,pilot3D02,Elaeocarpus decipiens,0.00039976695870341605,0.42478975122606405,3.5135070362869e-05,0.37334320571363905,11.37800364634797,0.00010513265696217701,0.22342669220812203,0.000573073111591681,0.60894414150949,0.0006461159293589101,0.6865585534776291,8.25,0.7981329569397031,53.22293078271617,46.77706921728383
3_D05,pilot3D05,Elaeocarpus decipiens,0.000590468887927526,0.6274283718268711,4.61450088562498e-05,0.490334169140676,12.795942672087145,0.000117008390823336,0.24866486282809702,0.0005995117032910651,0.637037634642305,0.0007901349426156421,0.8395922134168381,7.75,1.1177625409675471,56.132528048735864,43.867471951264136
3_D08,pilot3D08,Elaeocarpus decipiens,0.000501636288608271,0.5330354337812181,1.62029780835969e-05,0.17217189882821,30.959511641634755,0.00012905491318523102,0.274265991171099,0.00042670697245223305,0.45341633686903404,0.000610278012131338,0.6484774174254261,7.5,0.7052073326094281,75.58563405869097,24.414365941309015
3_D09,pilot3D09,Elaeocarpus decipiens,0.00040293123728921403,0.428152092920412,3.36838999539943e-05,0.35792315370034905,11.962131399260189,0.00035355227873671403,0.751365165147563,0.0008216275544334601,0.8730566408628,0.00041728792734737404,0.44340741771767705,8.25,0.786075246620761,54.46706212426663,45.532937875733374
pilot3D11,pilot3D11,Elaeocarpus decipiens,0.000388920646823844,0.41326453128295704,2.22162970712744e-05,0.23606907520076,17.506096789042182,0.00010822737168575301,0.23000354372120801,0.000479563215847712,0.509581072409461,0.00044179153747971603,0.46944479330774,8,0.6493336064837171,63.64440822967327,36.35559177032673
4_C07,pilot4C07,Elaeocarpus decipiens,0.000288188204989527,0.306226898543181,,,,0.00022259697973385801,0.47306049627706903,0.0007603115307150061,0.807902592158081,0.00043713252105951803,0.464494152983404,8,,,
4_C08,pilot4C08,Elaeocarpus decipiens,0.000131628426361186,0.13986750348151902,1.4141713138377e-05,0.150269017902522,9.307813351409317,9.43680031001061e-05,0.20054977579923602,0.00036852915877828504,0.39159693182979805,0.00048308294044074006,0.513320767571539,7,0.290136521384041,48.2074792977829,51.792520702217104
4_D04,pilot4D04,Elaeocarpus decipiens,0.000619770536242071,0.658564111354768,1.69471694010217e-05,0.18007963230482302,36.57074061021109,0.000223768046617997,0.47554923391424103,0.0005543878190752621,0.589089258807593,0.00045975960594828803,0.48853754514379105,6.25,0.838643743659591,78.52727887541266,21.47272112458733
4_D07,pilot4D07,Elaeocarpus decipiens,0.000151152195116309,0.16061333224981703,1.8262063599932e-05,0.19405162126985,8.2768409106226,8.00442737953473e-05,0.170109153911422,0.00028451686884084704,0.302325963191767,0.000126410418752842,0.134322882782917,4.75,0.35466495351966704,45.285932724928976,54.71406727507103
4_D09,pilot4D09,Elaeocarpus decipiens,0.000360644970450418,0.38321898281799,1.6655001441496e-05,0.17697507263012802,21.653854052024858,0.00019914170191237602,0.42321361434806504,0.00037692986793028,0.40052347631279406,0.0005402269493553451,0.574041617062515,5.75,0.560194055448118,68.40825586973433,31.59174413026567
pilot4D10,pilot4D10,Elaeocarpus decipiens,0.00011309100359239201,0.12016975949620301,7.254304347195489e-06,0.0770838143266265,15.589503580190007,4.07096965942583e-05,0.08651577077637909,0.000183307158987648,0.194781116587807,9.37764753318537e-05,0.099646268306603,5,0.19725357382282951,60.921461227434015,39.078538772565985
pilot4D11,pilot4D11,Elaeocarpus decipiens,0.00020008680001973702,0.21261092282281502,1.7332906450759002e-05,0.184178451667474,11.543753529632376,0.000177898576652967,0.378067973155146,0.00032214347879807703,0.342307779184982,0.000575337992003483,0.611350380948765,6,0.39678937449028906,53.58281660035189,46.4171833996481
1_C04,pilot1C04,Quercus serrata,0.00020997353228962402,0.223116499759401,8.0427528504996e-06,0.0854618220756806,26.107172033339417,6.2636013738293895e-06,0.0133113323367108,0.000269744451766618,0.286628879082722,0.0003840743292022,0.40811486592907803,2,0.3085783218350816,72.30465783615372,27.69534216384627
1_C05,pilot1C05,Quercus serrata,8.50208484124673e-05,0.0903425965049679,3.8470758572786296e-07,0.00408788033820993,221.0012268190883,1.03469366944307e-06,0.0021989188772763503,7.5564182817323e-05,0.0802940593509237,0.00012521697197291601,0.133054734053491,2,0.09443047684317783,95.67101588928885,4.328984110711139
1_C06,pilot1C06,Quercus serrata,9.0017113775527e-05,0.0956515953464857,1.26594270485541e-06,0.013451833248069799,71.10678345100013,2.33386851539579e-05,0.0495991005564677,0.000141724311699038,0.15059542591152902,0.00022688191929949703,0.241083241019993,2,0.10910342859455549,87.67056780767284,12.329432192327157
1_D04,pilot1D04,Quercus serrata,0.00020179588632924503,0.214426986738138,9.84777383459577e-06,0.10464186963565401,20.491523233436272,1.96433368565526e-05,0.041745789601497496,0.00017218131611514202,0.18295886092875202,0.000250149734764051,0.26580746929243104,2.875,0.319068856373792,67.20398511314902,32.79601488685098
1_D07,pilot1D07,Quercus serrata,0.000200544462687671,0.21309723217536303,2.0651880237390003e-05,0.21944567328914602,9.710712069915429,5.68125926379882e-06,0.0120737456996258,0.00011266712034937501,0.11971942408350202,0.000356504247972001,0.37881907824056305,2,0.432542905464509,49.26614897232387,50.73385102767614
1_D09,pilot1D09,Quercus serrata,0.00034947396672647404,0.37134874744828705,3.66844358082731e-06,0.0389806672450293,95.26491522261887,6.1875188193960195e-06,0.0131496425824235,0.0002170195637536,0.230603721004555,0.00038793164041917304,0.412213619556877,4.25,0.41032941469331635,90.50015284081844,9.499847159181552
pilot1D10,pilot1D10,Quercus serrata,5.67892387994724e-05,0.0603438730909285,9.939730400971189e-07,0.0105618994739502,57.1335805988497,9.56895538102192e-06,0.0203358319902255,5.4786492779331196e-05,0.058215807262645296,0.00014444175444351502,0.153482861954676,2.5,0.0709057725648787,85.10431648666393,14.895683513336058
pilot1D11,pilot1D11,Quercus serrata,0.000146468038946159,0.15563597859188602,7.1190046439801196e-06,0.0756461275820479,20.574230004192145,1.93692893003799e-05,0.0411633869422988,0.00010002938407055101,0.10629063932066901,0.00037622626344198704,0.399775562669251,2,0.2312821061739339,67.2927020453719,32.70729795462811
2_C04,pilot2C04,Quercus serrata,5.5766528204169796e-05,0.0592571475126969,1.5845461192681498e-06,0.0168372945225083,35.19400762530442,1.28745846386891e-05,0.0273609166028276,8.21425998746032e-05,0.0872842468966467,0.00017312180612910502,0.18395809697706603,2,0.0760944420352052,77.873161203129,22.126838796871002
2_C05,pilot2C05,Quercus serrata,0.000106582017667631,0.11325335369648201,9.14645600014853e-07,0.009718970728525851,116.52821340407718,2.3307397003036897e-06,0.00495326073442957,1.69758560067354e-05,0.0180384454501779,4.2512642992786696e-05,0.0451736559205388,2,0.12297232442500786,92.09661948412405,7.9033805158759645
2_D03,pilot2D03,Quercus serrata,7.147943836947501e-05,0.0759535829104743,1.01723654049164e-05,0.108090960705049,7.026825671729048,6.0240471416981195e-06,0.0128022344860896,9.10552490152359e-05,0.09675477582173239,0.00010770252032246001,0.114443992476477,3.125,0.1840445436155233,41.26913051502602,58.73086948497398
2_D05,pilot2D05,Quercus serrata,4.42008548765147e-05,0.0469675388077879,7.621198285437269e-06,0.0809824078870038,5.799725085354955,3.03559841201242e-06,0.006451218219588691,0.000113043517053745,0.120119381023329,0.00014190413723968,0.1507864065392,3.5,0.1279499466947917,36.70774394288962,63.29225605711037
2_D08,pilot2D08,Quercus serrata,0.00018946744484901902,0.20132686559161903,1.18263451932283e-05,0.125666053339743,16.02079440041265,3.0457846560151498e-05,0.0647286590613363,0.000301979966877149,0.320882149176966,0.0005090594280083061,0.5409232130746451,4.75,0.32699291893136206,61.569182063504826,38.430817936495174
2_D09,pilot2D09,Quercus serrata,0.000255220126239119,0.271195234054928,8.07102703770781e-06,0.0857622619376829,31.621765736470895,8.81168592778741e-06,0.0187264918105389,5.74959566728758e-05,0.061094867772085296,0.000214483375394744,0.22790862949645102,3,0.3569574959926109,75.97409694417561,24.025903055824383
pilot2D11,pilot2D11,Quercus serrata,0.000116504595585672,0.12379701998395301,4.0097793299489395e-06,0.0426076809804681,29.05511400976661,9.887064313104989e-06,0.0210118733698584,9.66475644558647e-05,0.10269713754864301,0.000238973583454614,0.25393176413211,3,0.16640470096442112,74.39514585012954,25.604854149870455
pilot3C10,pilot3C10,Quercus serrata,0.000172236823889632,0.18301772064740401,2.14737698795484e-06,0.0228179024626633,80.20800486162898,2.44401179314514e-06,0.00519398526051248,0.00024175330494787702,0.25688564994732804,0.000237188100004735,0.25203452111594704,5,0.2058356231100673,88.91450269010929,11.085497309890714
pilot3C11,pilot3C11,Quercus serrata,5.05789381177134e-05,0.0537448482735709,,,,2.82077667563424e-06,0.0059946815794974,4.18451420560485e-05,0.0444644035643027,8.24224614138683e-05,0.0875815675037122,2,,,
3_D03,pilot3D03,Quercus serrata,9.34416150136261e-05,0.09929044792630749,6.71050358310739e-06,0.0713054191665377,13.92467999701994,1.3283931050679399e-05,0.028230854807006798,0.000185757921155074,0.19738528215394602,0.00031611556392229304,0.335902327177723,3.25,0.1705958670928452,58.202141481111966,41.797858518888034
3_D06,pilot3D06,Quercus serrata,0.0005384705011335211,0.5721752266894591,,,,9.8060323981005e-06,0.0208396652924076,0.00024106121491294003,0.25615023911815704,0.000510927051811591,0.54290773789219,3.5,,,
3_D08,pilot3D08,Quercus serrata,0.00017861095592665,0.18979083158951102,4.58749628749446e-06,0.0487464676314582,38.93429983007168,1.1086062057413499e-05,0.0235599693441874,0.00022870978709556302,0.243025684054355,0.000318775460542621,0.33872871590004405,3.75,0.23853729922096922,79.56442544178306,20.435574558216942
pilot3D10,pilot3D10,Quercus serrata,0.000299432056406369,0.318174541394092,1.05788105113068e-05,0.112409822668303,28.30488891792998,9.33529653926477e-06,0.0198392629542335,9.940998930667701e-05,0.10563247406197201,0.000170660690752322,0.18134293190181,3,0.43058436406239503,73.89365893183852,26.106341068161488
pilot3D11,pilot3D11,Quercus serrata,0.00020301245947588301,0.21571970939331803,6.6434740585384094e-06,0.0705931673531334,30.558177496751835,1.77247676250952e-06,0.00376684687238273,0.000114318983364908,0.121474684076579,0.00023022785077650502,0.24463860588643302,4,0.28631287674645145,75.34404733893676,24.655952661063235
4_C01,pilot4C01,Quercus serrata,5.44447466023531e-05,0.0578526310423214,3.1732290937801596e-06,0.0337185470272367,17.157521563466737,,,,,0.000100924126295556,0.10724131539245901,3,0.0915711780695581,63.17777303069765,36.82222696930235
4_C02,pilot4C02,Quercus serrata,0.00017974202572260201,0.19099269894443202,3.2431932085372997e-06,0.0344619816245942,55.421312936106816,,,,,0.000362995305296431,0.38571643322703203,3,0.22545468056902623,84.71445279485197,15.285547205148026
4_C03,pilot4C03,Quercus serrata,6.896300410415119e-05,0.0732796363466796,3.7418022719553496e-06,0.0397601724126536,18.43042445642465,2.77889700501582e-05,0.059056793936171005,0.00017111606084449702,0.18182692689948,0.000293506036153297,0.31187759109778,3,0.1130398087593332,64.82639801938733,35.17360198061267
4_D01,pilot4D01,Quercus serrata,0.00013303946946364702,0.141366868637679,6.13299304999534e-06,0.0651688259695222,21.692421364108363,6.16413131041496e-06,0.013099939722041001,0.00013722000361756102,0.145809174450261,0.00024269059019461402,0.257881431141888,2.75,0.2065356946072012,68.44670065701564,31.55329934298436